"subject","predicate","object"
"http://dbpedia.org/resource/Nisko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nisko"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/2000/01/rdf-schema#label","Nisko"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/2000/01/rdf-schema#comment","Nisko (pronunciación polaca: [ˈɲiskɔ]) es una ciudad polaca, capital del distrito homónimo en el voivodato de Subcarpacia. Dentro del distrito, es la capital del municipio homónimo. Está bañada por las aguas del río San y cuenta con una población de 15.453 habitantes.​ En Nisko hay seis barrios: Barce, Malce, Moskale, Warchoły, Podwolina y Centrum. La ciudad está comunicada con Stalowa Wola gracias a dos líneas de autobuses. Su mejor equipo de fútbol es el Sokół Nisko."
"http://es.dbpedia.org/resource/Nisko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Subcarpacia"
"http://es.dbpedia.org/resource/Nisko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nisko"
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/imagen","City center of Nisko, Podkarpacie.jpg"
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/pieDeImagen","Centro de Nisko."
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gmina"
"http://es.dbpedia.org/resource/Nisko","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/wikiPageID",7437028
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/wikiPageRevisionID",122512683
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Nisko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nisko?oldid=122512683&ns=0"
"http://es.dbpedia.org/resource/Nisko","http://dbpedia.org/ontology/abstract","Nisko (pronunciación polaca: [ˈɲiskɔ]) es una ciudad polaca, capital del distrito homónimo en el voivodato de Subcarpacia. Dentro del distrito, es la capital del municipio homónimo. Está bañada por las aguas del río San y cuenta con una población de 15.453 habitantes.​ Se conoce la existencia de la localidad desde 1439, cuando se menciona en un documento de Vladislao III Jagellón. Probablemente fue fundada en la segunda mitad del siglo XIII, como resultado del asentamiento en el  de habitantes de aldeas destruidas durante la invasión mongola de Europa. Por su ubicación junto al bosque y al río, basó su economía en la producción y transporte fluvial de madera para la construcción. Fue durante siglos una localidad rural, hasta que se produjo un desarrollo urbano como capital distrital durante su pertenencia al Imperio Habsburgo en la segunda mitad del siglo XIX.​ En Nisko hay seis barrios: Barce, Malce, Moskale, Warchoły, Podwolina y Centrum. La ciudad está comunicada con Stalowa Wola gracias a dos líneas de autobuses. Su mejor equipo de fútbol es el Sokół Nisko."
"http://es.dbpedia.org/resource/Danuta_Hübner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nisko"
"http://es.wikipedia.org/wiki/Nisko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nisko"
