"subject","predicate","object"
"http://dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaburé_Esporte_Clube"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Kaburé_Esporte_Clube"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Kaburé Esporte Clube"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Kaburé Esporte Clube es un equipo de fútbol de Brasil que juega en el Campeonato Tocantinense de Segunda División, la segunda categoría del estado de Tocantins."
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100330063821/http:/www.kabureesporteclube.com/"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100330063821/http://www.kabureesporteclube.com/"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1985"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1985"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Tocantins"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaburé_Esporte_Clube"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/american","true"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/entrenador","Arismar Abreu"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_Wilson_Alves_Ferreira"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/nombre","Kaburé"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/nombreCompleto","Kaburé Esporte Clube"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/patternB","_kabure17h"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/patternB","_thinredsides"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/patternLa","_kabure17h"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/patternRa","_kabure17h"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/patternSh","_kabure17h"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/presidente","Edes Caitano da Silva"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colinas_do_Tocantins"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/web","https://web.archive.org/web/20100330063821/http:/www.kabureesporteclube.com/"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://es.dbpedia.org/property/apodo(s)_","Coruja"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",8951039
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",127999392
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330063821/http:/www.kabureesporteclube.com/"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ogol.com.br/equipa.php%3Fid=15737"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssfbrasil.com/tablesae/ctocamp.htm"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-la.facebook.com/kabureesporteclube/"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageExternalLink","http://cacellain.com.br/blog/%3Fp=82136"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/wikiPageLength",6871
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/capacity",12000
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estádio_Wilson_Alves_Ferreira"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaburé_Esporte_Clube?oldid=127999392&ns=0"
"http://es.dbpedia.org/resource/Kaburé_Esporte_Clube","http://dbpedia.org/ontology/abstract","El Kaburé Esporte Clube es un equipo de fútbol de Brasil que juega en el Campeonato Tocantinense de Segunda División, la segunda categoría del estado de Tocantins."
"http://es.wikipedia.org/wiki/Kaburé_Esporte_Clube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaburé_Esporte_Clube"
