"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryang_Yong-Gi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong_Gi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong_gi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://es.wikipedia.org/wiki/Ryang_Yong-gi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/2000/01/rdf-schema#label","Ryang Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/2000/01/rdf-schema#comment","Ryang Yong-gi (량용기 en coreano; Tadaoka, Osaka, Japón, 5 de enero de 1989) es un futbolista japonés nacionalizado en Corea del Norte. Juega como mediocampista y su equipo actual es el Sagan Tosu de la J1 League de Japón."
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vgsp"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://xmlns.com/foaf/0.1/name","Ryang Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zainichis_coreanos"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryang_Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tadaoka_(Osaka)"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/nombre","Ryang Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/nombrecompleto","Ryang Yong-gi"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://es.dbpedia.org/property/vecesInternacional",26
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tadaoka_(Osaka)"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/wikiPageID",4075815
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/wikiPageRevisionID",126726442
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryang_Yong-gi?oldid=126726442&ns=0"
"http://es.dbpedia.org/resource/Ryang_Yong-gi","http://dbpedia.org/ontology/abstract","Ryang Yong-gi (량용기 en coreano; Tadaoka, Osaka, Japón, 5 de enero de 1989) es un futbolista japonés nacionalizado en Corea del Norte. Juega como mediocampista y su equipo actual es el Sagan Tosu de la J1 League de Japón."
"http://es.dbpedia.org/resource/Sagan_Tosu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://es.dbpedia.org/resource/Vegalta_Sendai","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://es.dbpedia.org/resource/Copa_Desafío_de_la_AFC_2010","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Ryang_Yong-gi"
"http://dbpedia.org/resource/Ryang_Yong-gi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryang_Yong-gi"
