"subject","predicate","object"
"http://es.dbpedia.org/resource/Caravonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_di_Teco"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/2000/01/rdf-schema#label","Pieve di Teco"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/2000/01/rdf-schema#comment","Pieve di Teco es una localidad y comune italiana de la provincia de Imperia, región de Liguria, con 1.435 habitantes."
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbyzy"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://xmlns.com/foaf/0.1/name","Pieve di Teco"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieve_di_Teco"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/códigoPostal",18026
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/densidad",35
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/dirigente","Alessandro Alessandri"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aurigo"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","Acquetico, Calderara, Lovegno, Moano, Muzio, Nirasca, Trovasta"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caravonica"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Armo"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borghetto_d'Arroscia"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vessalico"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesio_(Italia)"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rezzo"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caprauna"
