"subject","predicate","object"
"http://es.dbpedia.org/resource/Angraecopsis_amaniensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_amaniensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.wikipedia.org/wiki/Angraecopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_breviloba","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_breviloba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Coenadenium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Holmesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Microholmesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_parviflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_parviflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/2000/01/rdf-schema#label","Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/2000/01/rdf-schema#comment","Angraecopsis  es un género de 16 especies monopodiales epífitas de medianas a pequeñas orquídeas. Se encuentran en el África tropical, Madagascar, Islas Comores y las Islas Mascareñas. Este género fue revisado en 1951 por Summerhayes y en 1978 por Rasmussen.​"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7vlh"
"http://es.dbpedia.org/resource/Angraecopsis","http://xmlns.com/foaf/0.1/name","Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/genus","Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/genusAuthority","Kraenzl., 1900"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/name","Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/subtribus","Sarcanthinae o Aerangidinae según autores"
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/synonyms","* Holmesia P.J.Cribb , nom. illeg.
* Microholmesia P.J.Cribb in Mabb. 
* Coenadenium  Szlach. ."
"http://es.dbpedia.org/resource/Angraecopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/wikiPageID",148368
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/wikiPageRevisionID",120849766
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Angraecopsis&safe=active"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchidspecies.com/angbreviloba.htm"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbabweflora.co.zw/speciesdata/image-display.php%3Fspecies_id=118710&image_id=1"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/wikiPageLength",4398
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/synonym","* Coenadenium (Summerh.)Szlach.(2003)."
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/synonym","* HolmesiaP.J.Cribb(1977), nom. illeg."
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/synonym","* Microholmesia P.J.Cribb inMabb.(1987)"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Angraecopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angraecopsis?oldid=120849766&ns=0"
"http://es.dbpedia.org/resource/Angraecopsis","http://dbpedia.org/ontology/abstract","Angraecopsis  es un género de 16 especies monopodiales epífitas de medianas a pequeñas orquídeas. Se encuentran en el África tropical, Madagascar, Islas Comores y las Islas Mascareñas. Este género fue revisado en 1951 por Summerhayes y en 1978 por Rasmussen.​"
"http://es.dbpedia.org/resource/Angraecopsis_pobeguinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_pobeguinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_gracillima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecopsis"
"http://es.dbpedia.org/resource/Angraecopsis_gracillima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Angraecopsis"
