"subject","predicate","object"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/2000/01/rdf-schema#label","Château-Chalon"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/2000/01/rdf-schema#comment","Château-Chalon es una localidad y comuna francesa en la región administrativa de Franco Condado, en el departamento de Jura. El pueblo está clasificado con el sello de calidad de Les plus beaux villages de France (Los pueblos más bellos de Francia)."
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmzc0"
"http://es.dbpedia.org/resource/Château-Chalon","http://xmlns.com/foaf/0.1/name","Château-Chalon"
"http://es.dbpedia.org/resource/Château-Chalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Château-Chalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Château-Chalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Château-Chalon"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/códigoPostal",39210
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/dirigentesNombres","Jean Berthet-Bondet"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/elevaciónAlta",563
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/elevaciónBaja",254
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/elevaciónMedia",435
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/nombre","Château-Chalon"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/población",160
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_la_Haute_Seille"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageID",1187933
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageRevisionID",119543080
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314052227/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=38792"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311093835/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39114&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/039/039114.html"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ch%C3%A2teau-chalon.info"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juracom.com/modules/photos-jura/default.asp%3Fmod=PhotoAlbum&ShowSub=Ch%C3%A2teau_Chalon"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/wikiPageLength",4859
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/populationTotal",160
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/postalCode","39210"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Château-Chalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Château-Chalon?oldid=119543080&ns=0"
"http://es.dbpedia.org/resource/Château-Chalon","http://dbpedia.org/ontology/abstract","Château-Chalon es una localidad y comuna francesa en la región administrativa de Franco Condado, en el departamento de Jura. El pueblo está clasificado con el sello de calidad de Les plus beaux villages de France (Los pueblos más bellos de Francia)."
"http://es.dbpedia.org/resource/Chateau-Chalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château-Chalon"
"http://es.dbpedia.org/resource/Chateau_Chalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château-Chalon"
"http://es.dbpedia.org/resource/Château_Chalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château-Chalon"
"http://es.wikipedia.org/wiki/Château-Chalon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Château-Chalon"
"http://dbpedia.org/resource/Château-Chalon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château-Chalon"
