"subject","predicate","object"
"http://dbpedia.org/resource/Bissau_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nuestra Señora de la Candelaria (Bisáu)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Bisáu​ o bien la Catedral de Nuestra Señora de la Candelaria (en portugués: Catedral de Bissau; Catedral de Nossa Senhora da Candelária) es una catedral católica en Bisáu, la capital del país africano de Guinea-Bisáu. Es el centro del catolicismo en Guinea-Bisáu. La catedral se encuentra bajo la Diócesis de Guinea-Bisáu, que fue creada en 1977. Se localiza en el centro de la ciudad de Bisáu, y se destaca por su función como un faro. Los servicios se llevan a cabo en el idioma portugués."
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://xmlns.com/foaf/0.1/name","Catedral de Bisáu"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisáu"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Candelaria_(Bisáu)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
