"subject","predicate","object"
"http://es.dbpedia.org/resource/Twana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skokomish_(tribu)"
"http://dbpedia.org/resource/Skokomish_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skokomish_(tribu)"
"http://es.wikipedia.org/wiki/Skokomish_(tribu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skokomish_(tribu)"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/2000/01/rdf-schema#label","Skokomish (tribu)"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/2000/01/rdf-schema#comment","Los skokomish forman una tribu amerindia en el oeste del estado de Washington en Estados Unidos. La tribu se asenta en todo el , un mar interior en el oeste del Puget Sound. El nombre original de los skokomish es Twana y mucha gente dentro de la tribu skokomish están volviendo a llamarse otra vez usando esa designación. La tribu se movió a su propia reserva en el actual condado de mason, Washington, cerca del  alrededor de 1855. Como muchas tribus de la Costa Noroeste, los skokomish dependían en gran medida de la pesca para su supervivencia."
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txdr"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_lushootseed"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skokomish_(tribu)"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://es.dbpedia.org/property/grupo","Skokomish"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://es.dbpedia.org/property/idioma","Skokomish, Lushootseed"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://es.dbpedia.org/property/imagen","Edward S. Curtis Collection People 077.jpg"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://es.dbpedia.org/property/población","Estados Unidos"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://es.dbpedia.org/property/relacionados","otros Salishan"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/wikiPageID",409503
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/wikiPageRevisionID",124683793
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117001809/http:/www.washington.edu/burkemuseum/collections/ethnology/collections/index.php."
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515030942/http:/hood.hctc.com/~skok1/"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510113228/http:/hood.hctc.com/~skok1/historyculture.htm"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lushootseed"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Salishan"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skokomish_(tribu)?oldid=124683793&ns=0"
"http://es.dbpedia.org/resource/Skokomish_(tribu)","http://dbpedia.org/ontology/abstract","Los skokomish forman una tribu amerindia en el oeste del estado de Washington en Estados Unidos. La tribu se asenta en todo el , un mar interior en el oeste del Puget Sound. El nombre original de los skokomish es Twana y mucha gente dentro de la tribu skokomish están volviendo a llamarse otra vez usando esa designación. El skokomish o el idioma twana pertenece a la familia salishan de los lenguajes Nativos Americanos. Algunos de los ancianos de la tribu skokomish (como por ejemplo ) creen que el idioma se separó del lushootseed (xwəlšucid) por la extendida tradición regional de no mencionar el nombre de alguien durante un año desde su muerte. Las palabras sustitutas fueron abriéndose camino y a menudo se normalizaron en la comunidad, generando diferencias entre una comunidad y la siguiente. Subiyay especulaba que este proceso incrementó el ratio de divergencia entre diferentes idiomas y separó al Twana firmemente del xwəlšucid. La tribu se movió a su propia reserva en el actual condado de mason, Washington, cerca del  alrededor de 1855. Como muchas tribus de la Costa Noroeste, los skokomish dependían en gran medida de la pesca para su supervivencia."
