"subject","predicate","object"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#label","Vesa Hakala"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#comment","Vesa Hakala (Harjavalta, 5 de diciembre de 1968) es un deportista finlandés que compitió en salto en esquí.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 1991, en la prueba de trampolín grande por equipo.​"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://xmlns.com/foaf/0.1/name","Vesa Hakala"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Finlandia"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vesa_Hakala"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_de_esquí"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harjavalta"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://es.dbpedia.org/property/nombre","Vesa Hakala"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harjavalta"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/wikiPageID",9442877
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/wikiPageRevisionID",129536153
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Salto_en_esquí"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vesa_Hakala?oldid=129536153&ns=0"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/abstract","Vesa Hakala (Harjavalta, 5 de diciembre de 1968) es un deportista finlandés que compitió en salto en esquí.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 1991, en la prueba de trampolín grande por equipo.​"
"http://es.wikipedia.org/wiki/Vesa_Hakala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vesa_Hakala"
