"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sterreria_psammicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sterreria_psammicola"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/2000/01/rdf-schema#label","Sterreria psammicola"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/2000/01/rdf-schema#comment","Sterreria psammicola es una especie de animales marinos perteneciente a la familia Nemertodermatidae."
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sterreria_psammicola"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenacoelomorpha"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sterreria_psammicola"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sterreria"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/imageWidth",50
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Xenacoelomorpha"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/species","Sterreria psammicola"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/wikiPageID",4453302
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/wikiPageRevisionID",120976708
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sterreria"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Xenacoelomorpha"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sterreria_psammicola?oldid=120976708&ns=0"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/abstract","Sterreria psammicola es una especie de animales marinos perteneciente a la familia Nemertodermatidae."
