"subject","predicate","object"
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Indianápolis (Indiana)"
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftxw"
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indianápolis_(Indiana)"
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://dbpedia.org/ontology/wikiPageID",277029
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",2128219
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Indianápolis_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indianápolis_(Indiana)?oldid=2128219&ns=0"
"http://es.wikipedia.org/wiki/Indianápolis_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indianápolis_(Indiana)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Indianápolis","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Indianápolis_(Indiana)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Indianápolis","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Indianápolis_(Indiana)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Indianápolis","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Indianápolis_(Indiana)"
