"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Gual","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://dbpedia.org/resource/Spanish_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Vicente_Baratas_Martín","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Mario_Cuenca_Sandoval","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/José_Julio_Cabanillas","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/María_García-Lliberós","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Toni_Quero","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Germán_Sierra","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Nando_López","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Robert_Juan-Cantavella","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Francisco_Sánchez_Bautista","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Literatura_española_contemporanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Juan_Francisco_Ferré","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Alejandro_Martín_Navarro","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Historia_de_la_literatura_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Literatura_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Literatura_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Literatura_castellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_española"
"http://es.dbpedia.org/resource/Literatura_de_España_en_castellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_española"
