"subject","predicate","object"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://www.w3.org/2000/01/rdf-schema#label","Encapsulado (Electrónica)"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://www.w3.org/2000/01/rdf-schema#comment","En manufactura de circuitos integrados e Ingeniería Electrónica, el encapsulado es el resultado de la etapa final del proceso de fabricación de dispositivos con semiconductores, en la cual un semiconductor o un circuito integrado; se ubica en una carcasa para protegerlo de daño físico, de la corrosión, evacuar el calor generado y a su vez permitirle la comunicación con el exterior mediante contactos eléctricos. El término de encapsulado se entiende comúnmente como algo para proteger el trozo de oblea semiconductora con la que se construyen los circuitos integrados tales como microprocesadores, microcontroladores y DSPs; pero también protegen otros componentes electrónicos, tales como TO-92 (Ejemplos: Transistores 2N3904 y , sensor de temperatura IC LM35), TO-3 (Transistor 2N3055), TO-220 ("
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_microelectrónica"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encapsulados"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encapsulado_(Electrónica)"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://es.dbpedia.org/property/art","Integrated circuit packaging"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://dbpedia.org/ontology/wikiPageID",261426
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://dbpedia.org/ontology/wikiPageRevisionID",127375356
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encapsulado_(Electrónica)?oldid=127375356&ns=0"
"http://es.dbpedia.org/resource/Encapsulado_(Electrónica)","http://dbpedia.org/ontology/abstract","En manufactura de circuitos integrados e Ingeniería Electrónica, el encapsulado es el resultado de la etapa final del proceso de fabricación de dispositivos con semiconductores, en la cual un semiconductor o un circuito integrado; se ubica en una carcasa para protegerlo de daño físico, de la corrosión, evacuar el calor generado y a su vez permitirle la comunicación con el exterior mediante contactos eléctricos. El término de encapsulado se entiende comúnmente como algo para proteger el trozo de oblea semiconductora con la que se construyen los circuitos integrados tales como microprocesadores, microcontroladores y DSPs; pero también protegen otros componentes electrónicos, tales como TO-92 (Ejemplos: Transistores 2N3904 y , sensor de temperatura IC LM35), TO-3 (Transistor 2N3055), TO-220 (Reguladores IC 78xx y , Transistores  y ),  (Diodos de la serie 1N4000),  (Diodo Zener de 5.1V ). Los primeros circuitos integrados tenían encapsulados planos de cerámica. Fueron utilizados por los militares durante muchos años por su fiabilidad y pequeño tamaño. Los circuitos integrados comerciales adoptaron la forma (DIP), al comienzo en cerámica y más tarde en plástico.En la década de 1980 en los circuitos integrados VLSI el número de patillas excedió el límite práctico para el encapsulado DIP, llegando nuevos formatos como pin grid array (PGA), (LCC) (QFP). Los componentes de montaje superficial, aparecieron en la década de 1980 y se hicieron populares.Estos nuevos formatos de encapsulado de montaje superficia reducir aún más el tamaño de los equipos electrónicos de los que forman parte. ​​ 
* Ejemplo de Pin Grid Array (PGA)"
"http://es.dbpedia.org/resource/Encapsulado_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encapsulado_(Electrónica)"
"http://dbpedia.org/resource/Electronic_packaging","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encapsulado_(Electrónica)"
"http://es.wikipedia.org/wiki/Encapsulado_(Electrónica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encapsulado_(Electrónica)"
"http://es.dbpedia.org/resource/Encapsulado_de_un_microprocesador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encapsulado_(Electrónica)"
