"subject","predicate","object"
"http://dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montigny-devant-Sassey"
"http://es.dbpedia.org/resource/Montigny_devant-Sassey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-devant-Sassey"
"http://es.dbpedia.org/resource/Montigny_devant_Sassey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-devant-Sassey"
"http://es.wikipedia.org/wiki/Montigny-devant-Sassey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montigny-devant-Sassey"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/2000/01/rdf-schema#label","Montigny-devant-Sassey"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-devant-Sassey  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Dun-sur-Meuse."
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdsh9"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://xmlns.com/foaf/0.1/name","Montigny-devant-Sassey"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montigny-devant-Sassey"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://es.dbpedia.org/property/códigoPostal",55110
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Chevrier"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montigny-devant-Sassey","http://es.dbpedia.org/property/elevaciónAlta",322
