"subject","predicate","object"
"http://dbpedia.org/resource/Nymphoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_humboldtiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_thunbergiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides"
"http://es.wikipedia.org/wiki/Nymphoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/2000/01/rdf-schema#label","Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/2000/01/rdf-schema#comment","Nymphoides es un género con 50 especies de plantas de flor. El nombre del género indica la semejanza con la planta acuática Nymphaea. Nymphoides son también plantas acuáticas con raíces sumergidas y hojas flotantes con flores pequeñas sobre la superficie. Las flores divididas en cinco lóbulos con los pétalos de color amarillo o blanco adornados con las laterales o cubiertos con pequeños pelillos. Las inflorescencias se encuentran en umbelas de flores o racimos lacios."
"http://es.dbpedia.org/resource/Nymphoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_r5p"
"http://es.dbpedia.org/resource/Nymphoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymphoides"
