"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fesenkov_(cráter_marciano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#label","Fesenkov (cráter marciano)"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#comment","Fesenkov es un cráter de impacto de Marte situado en el cuadrángulo  (MC-10)​ Está localizado en las coordenadas 21.8° N y 86.7° O. Tiene 87,4 km de diámetro, y debe su nombre al astrofísico ruso Vasili Fesénkov (1889–1972).​"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-10_(Lunae_Palus)"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fesenkov_(cráter_marciano)"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/bsize",1200
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/cheight",650
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/cwidth",300
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/descripción","Cráter marciano Fesenkov"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/diámetro",874
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/eOW","W"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","Vasili Fesénkov, astrónomo ruso."
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/imagen","Wikifesenkov.jpg"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/latitud",218
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/longitud",867
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/nombre","Fesenkov"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/oleft",360
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageID",7479508
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageRevisionID",123713012
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1948"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fesenkov_(cráter_marciano)?oldid=123713012&ns=0"
"http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)","http://dbpedia.org/ontology/abstract","Fesenkov es un cráter de impacto de Marte situado en el cuadrángulo  (MC-10)​ Está localizado en las coordenadas 21.8° N y 86.7° O. Tiene 87,4 km de diámetro, y debe su nombre al astrofísico ruso Vasili Fesénkov (1889–1972).​"
"http://dbpedia.org/resource/Fesenkov_(Martian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fesenkov_(cráter_marciano)"
