"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_azul_de_metileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_azul_de_metileno"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://www.w3.org/2000/01/rdf-schema#label","Nuevo azul de metileno"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinciones"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiazinas"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_azul_de_metileno"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://es.dbpedia.org/property/fórmula","C18H22N3S:SCl ZnCl2"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://es.dbpedia.org/property/imagen","New methylene blue structure.svg"
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://dbpedia.org/ontology/wikiPageID",9599189
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://dbpedia.org/ontology/wikiPageRevisionID",129483656
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Nuevo_azul_de_metileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_azul_de_metileno?oldid=129483656&ns=0"
