"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_de_Uri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alpes_uraneses"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/2000/01/rdf-schema#label","Alpes uraneses"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/2000/01/rdf-schema#comment","Los Alpes uraneses (en francés: Alpes uranaises)?; en alemán, Urner Alpen, también conocidos como los Alpes de Uri, son una cordillera en el centro de Suiza en la parte occidental de los Alpes. Se extienden hasta los cantones de Obwalden, Valais, Lucerna, Berna, Uri y Nidwalden y están rodeados por los Alpes berneses al oeste, los Alpes lepontinos al sur y los Alpes de Glaris al este. Las principales cumbres de los Alpes uraneses son las siguientes:"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1mfy"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6411
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.41833
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Lucerna"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Nidwalden"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Obwalden"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_del_noroeste_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Berna"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Uri"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes_uraneses"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/altitud",3630
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Dammastock"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/foto","Dammastock.jpg"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/nombre","Alpes uraneses"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/pieDeFoto","El Dammastock del valle de Göscheneralp."
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Alpes_uraneses","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Alpes_uraneses","http://dbpedia.org/ontology/wikiPageID",3576079
"http://es.dbpedia.org/resource/Alpes_uraneses","http://dbpedia.org/ontology/wikiPageRevisionID",118639368
"http://es.dbpedia.org/resource/Alpes_uraneses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/area/range/155149/uri-alps-group.html"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://dbpedia.org/ontology/wikiPageLength",4819
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.georss.org/georss/point","46.64111111111111 8.418333333333333"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes_uraneses?oldid=118639368&ns=0"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://dbpedia.org/ontology/abstract","Los Alpes uraneses (en francés: Alpes uranaises)?; en alemán, Urner Alpen, también conocidos como los Alpes de Uri, son una cordillera en el centro de Suiza en la parte occidental de los Alpes. Se extienden hasta los cantones de Obwalden, Valais, Lucerna, Berna, Uri y Nidwalden y están rodeados por los Alpes berneses al oeste, los Alpes lepontinos al sur y los Alpes de Glaris al este. Los Alpes uraneses se componen de dos grupos distintos, separados por el . El macizo Dammastock en el sur es la parte con mayor glaciar, mientras que la parte septentrional, que culmina en el , tiene cumbres más bajas pero de mayor extensión. El grupo meridional del paso de Susten forma la cadena que divide entre las vertientes del Aar (oeste) de aquellas del Reuss. Además una pequeña proporción de la cordillera (suroeste) se encuentra en la cuenca del Ródano. Esta parte queda enteramente dentro del valle del glaciar del Ródano. Este grupo forma una masa compleja, que incluye cuatro crestas considerables y alcanza su máxima altitud en el Dammastock y el . El grupo comprende cuatro sierras casi paralelas que van en dirección norte-noroeste y sur-sureste. Eso forma el límite oriental del valle de Hasli, que alcanza 3.383 metros en , desde donde se extiende al nor-noroeste hasta el  y al sur hasta el Gärstenhörner. Las principales cumbres de los Alpes uraneses son las siguientes:"
"http://es.wikipedia.org/wiki/Alpes_uraneses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes_uraneses"
"http://es.dbpedia.org/resource/Alpes_berneses","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Alpes_uraneses"
"http://es.dbpedia.org/resource/Glaciar_del_Ródano","http://es.dbpedia.org/property/macizo","http://es.dbpedia.org/resource/Alpes_uraneses"
"http://dbpedia.org/resource/Uri_Alps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpes_uraneses"
