"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huérmeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huérmeda"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/2000/01/rdf-schema#label","Huérmeda"
"http://es.dbpedia.org/resource/Huérmeda","http://www.w3.org/2000/01/rdf-schema#comment","Huérmeda es una pedanía del municipio de Calatayud, en la provincia de Zaragoza. Cuenta con una población de 93 habitantes (2013) 48 varones y 44 mujeres, y es cruzado por la carretera comarcal CV-601 y por el río Jalón, destaca la iglesia de San Gil y sus principales fiestas son las de San Paterno en septiembre.​"
"http://es.dbpedia.org/resource/Huérmeda","http://xmlns.com/foaf/0.1/name","Huérmeda"
"http://es.dbpedia.org/resource/Huérmeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Huérmeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatayud"
"http://es.dbpedia.org/resource/Huérmeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huérmeda"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/alcalde","Antonio Cuenca"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/altitud",517
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/cp",50336
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/gentilicio","Huermedinos"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/imagen","Vista de Huérmeda, España 2012-05-16, DD 06.JPG"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Calatayud"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/nombre","Huérmeda"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/patrón","San Paterno"
"http://es.dbpedia.org/resource/Huérmeda","http://es.dbpedia.org/property/pieDeImagen","Vista de Huérmeda desde el cerro de Bámbola."
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/wikiPageID",3387526
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/wikiPageRevisionID",118638901
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/demonym","Huermedinos"
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/postalCode","50336"
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Huérmeda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
