"subject","predicate","object"
"http://es.dbpedia.org/resource/Taps","http://www.w3.org/2000/01/rdf-schema#label","Taps"
"http://es.dbpedia.org/resource/Taps","http://www.w3.org/2000/01/rdf-schema#comment","Taps es una pieza musical de carácter solemne que se interpreta al anochecer, en los funerales y en ceremonias donde esté presente la bandera de los Estados Unidos.​ La pieza está especialmente ligada a las fuerzas armadas de los Estados Unidos y se atribuye su composición a , general del Ejército de la Unión durante la Guerra de Secesión.​ La pieza se suele tocar por un solista de trompeta o corneta natural. Además del ámbito castrense, Taps también se interpreta en círculos escultistas, durante campamentos de Boy Scout y ; y en el ámbito académico."
"http://es.dbpedia.org/resource/Taps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhdf"
"http://es.dbpedia.org/resource/Taps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/Taps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_patrióticas"
"http://es.dbpedia.org/resource/Taps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_los_años_1860"
"http://es.dbpedia.org/resource/Taps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradición_militar"
"http://es.dbpedia.org/resource/Taps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taps"
"http://es.dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageID",6189315
"http://es.dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageRevisionID",126375770
"http://es.dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Taps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taps?oldid=126375770&ns=0"
"http://es.dbpedia.org/resource/Taps","http://dbpedia.org/ontology/abstract","Taps es una pieza musical de carácter solemne que se interpreta al anochecer, en los funerales y en ceremonias donde esté presente la bandera de los Estados Unidos.​ La pieza está especialmente ligada a las fuerzas armadas de los Estados Unidos y se atribuye su composición a , general del Ejército de la Unión durante la Guerra de Secesión.​ La pieza se suele tocar por un solista de trompeta o corneta natural. Además del ámbito castrense, Taps también se interpreta en círculos escultistas, durante campamentos de Boy Scout y ; y en el ámbito académico."
"http://es.wikipedia.org/wiki/Taps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taps"
"http://dbpedia.org/resource/Taps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taps"
