"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Union (Florida)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Unión es un condado ubicado en el estado de Florida. En 2000, su población era de 13 442 habitantes. Su sede está en ."
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_1f"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://xmlns.com/foaf/0.1/name","Condado de Unión"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Florida"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Union_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lago_Butler_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/mapa","Map of Florida highlighting Union County.svg"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/nombre","Condado de Unión"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Florida"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/población",13442
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/páginaWeb","myunioncounty.com"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/superficieAgua","24.0"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageID",252126
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",123653276
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050109021735/http:/www.qpublic.net/union/search.html"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unioncountytaxcollector.com/"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030621082528/http:/www.lake-butler.com/sheriff.htm"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171904/http:/www.unioncofl.com/"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/areaWater",2.4e+07
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/populationTotal",13442
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lago_Butler_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Union_(Florida)?oldid=123653276&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Union_(Florida)","http://dbpedia.org/ontology/abstract","El condado de Unión es un condado ubicado en el estado de Florida. En 2000, su población era de 13 442 habitantes. Su sede está en ."
"http://es.dbpedia.org/resource/Condado_de_Unión_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Union_(Florida)"
"http://es.dbpedia.org/resource/Worthington_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Union_(Florida)"
"http://es.wikipedia.org/wiki/Condado_de_Union_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Union_(Florida)"
"http://es.dbpedia.org/resource/Raiford_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Union_(Florida)"
"http://dbpedia.org/resource/Union_County,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Union_(Florida)"
