"subject","predicate","object"
"http://es.dbpedia.org/resource/Helwa_ya_balady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
"http://es.dbpedia.org/resource/Ya_Mustapha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
"http://es.dbpedia.org/resource/Salma_Ya_Salama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Egipto"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Egipto"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://dbpedia.org/ontology/wikiPageID",5172948
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",111012609
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Egipto?oldid=111012609&ns=14"
"http://es.dbpedia.org/resource/Al_Atlal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
