"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Brasil_establecidas_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Brasil en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Brasil en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",9087373
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",119106302
"http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brasil_en_el_siglo_XVII?oldid=119106302&ns=14"
