"subject","predicate","object"
"http://es.dbpedia.org/resource/Hélène_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Hélène Cardona"
"http://es.dbpedia.org/resource/Hélène_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Cardona es una poeta, lingüista, traductora literaria y actriz estadounidense, nacida en Francia, de padre español y madre griega. Es autora del premiado Life in Suspension."
"http://es.dbpedia.org/resource/Hélène_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hélène_Cardona"
"http://es.dbpedia.org/resource/Hélène_Cardona","http://dbpedia.org/ontology/wikiPageID",8877880
"http://es.dbpedia.org/resource/Hélène_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",128244558
"http://es.dbpedia.org/resource/Hélène_Cardona","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Hélène_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hélène_Cardona?oldid=128244558&ns=0"
"http://es.dbpedia.org/resource/Hélène_Cardona","http://dbpedia.org/ontology/abstract","Hélène Cardona es una poeta, lingüista, traductora literaria y actriz estadounidense, nacida en Francia, de padre español y madre griega. Es autora del premiado Life in Suspension."
"http://es.wikipedia.org/wiki/Hélène_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hélène_Cardona"
"http://dbpedia.org/resource/Hélène_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hélène_Cardona"
"http://es.dbpedia.org/resource/Helene_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hélène_Cardona"
