"subject","predicate","object"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierre_Corneille"
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://www.w3.org/2000/01/rdf-schema#label","Pierre Corneille"
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://www.w3.org/2004/02/skos/core#prefLabel","Pierre Corneille"
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://dbpedia.org/ontology/wikiPageID",6833723
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://dbpedia.org/ontology/wikiPageRevisionID",123669035
"http://es.dbpedia.org/resource/Categoría:Pierre_Corneille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pierre_Corneille?oldid=123669035&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Pierre_Corneille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pierre_Corneille"
"http://es.dbpedia.org/resource/Polyeucte_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierre_Corneille"
"http://es.dbpedia.org/resource/Pierre_Corneille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierre_Corneille"
