"subject","predicate","object"
"http://es.dbpedia.org/resource/Companhia_Antarctica_Paulista","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Guaraná_Antarctica"
"http://es.dbpedia.org/resource/Companhia_Antarctica_Paulista","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Guaraná_Antarctica"
"http://es.dbpedia.org/resource/Companhia_Antarctica_Paulista","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Guaraná_Antarctica"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Guaraná Antarctica"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","Guaraná Antarctica es la bebida con sabor a guaraná más popular de Brasil. Creada en 1921 por la Companhia Antarctica Paulista hace ahora parte de Ambev. La bebida está también disponible en Portugal, España, Paraguay, los Estados Unidos, Costa Rica, Panamá, México, Perú, Uruguay, Chile, Argentina, República Dominicana, Ecuador y Bolivia . 
*  Datos: Q2471375 
*  Multimedia: Guaraná Antarctica"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9mq"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Ambev"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaraná_Antarctica"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://dbpedia.org/ontology/wikiPageID",859585
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://dbpedia.org/ontology/wikiPageRevisionID",128601376
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guaraná_Antarctica?oldid=128601376&ns=0"
"http://es.dbpedia.org/resource/Guaraná_Antarctica","http://dbpedia.org/ontology/abstract","Guaraná Antarctica es la bebida con sabor a guaraná más popular de Brasil. Creada en 1921 por la Companhia Antarctica Paulista hace ahora parte de Ambev. La bebida está también disponible en Portugal, España, Paraguay, los Estados Unidos, Costa Rica, Panamá, México, Perú, Uruguay, Chile, Argentina, República Dominicana, Ecuador y Bolivia . Es el patrocinador oficial de la Selección de fútbol de Brasil. Uno de sus comerciales de 2006 incluyó al futbolista argentino Diego Armando Maradona vistiendo la casaca verdeamarela del equipo brasileño y cantando el himno nacional de ese país antes de despertarse y darse cuenta que todo había sido una pesadilla. La publicidad causó controversias en Argentina.Aparte, también se muestra como patrocinador del piloto de Fórmula 1 Felipe Massa, cuando aparece tomándose su bebida habitual, su lata aparece con la decoración de la lata de Guaraná Antártica. Otro controvertido comercial de Guaraná Antarctica fue el spot televisivo mostrando las plantaciones de guaraná en la región del Amazonas, junto a un narrador explicando el procesamiento básico de la producción de Guaraná Antarctica. En el final del spot el narrador dice: ""Ahora pídale a Coca-Cola que muestre las plantaciones de coca..."" 
*  Datos: Q2471375 
*  Multimedia: Guaraná Antarctica"
"http://es.dbpedia.org/resource/Guarana_Antarctica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guaraná_Antarctica"
"http://es.wikipedia.org/wiki/Guaraná_Antarctica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guaraná_Antarctica"
"http://es.dbpedia.org/resource/Gabriel_Medina_(surfista)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Guaraná_Antarctica"
"http://dbpedia.org/resource/Guaraná_Antarctica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaraná_Antarctica"
