"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cartografía_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cartografía por país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cartografía por país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía"
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://dbpedia.org/ontology/wikiPageID",4900525
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",65702707
"http://es.dbpedia.org/resource/Categoría:Cartografía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cartografía_por_país?oldid=65702707&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cartografía_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cartografía_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartografía_por_país"
