"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://www.w3.org/2000/01/rdf-schema#label","Javier Villaverde"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgly7k"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Villaverde"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://dbpedia.org/ontology/wikiPageID",4385848
"http://es.dbpedia.org/resource/Javier_Villaverde","http://dbpedia.org/ontology/wikiPageRevisionID",97799039
"http://es.dbpedia.org/resource/Javier_Villaverde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturagalega.org/avg/persoas_detalle.php%3FCod_prsa=9&busca=xavier%20villaverde"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xavier_Villaverde"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Xavier_Villaverde"
"http://es.dbpedia.org/resource/Javier_Villaverde","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Javier_Villaverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Villaverde?oldid=97799039&ns=0"
"http://es.wikipedia.org/wiki/Javier_Villaverde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Villaverde"
