"subject","predicate","object"
"http://dbpedia.org/resource/Batman_franchise_media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman_en_otros_medios"
"http://es.wikipedia.org/wiki/Batman_en_otros_medios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman_en_otros_medios"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://www.w3.org/2000/01/rdf-schema#label","Batman en otros medios"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://www.w3.org/2000/01/rdf-schema#comment","El personaje de DC Comics Batman ha sido adaptado a varios otros medios de comunicación desde su primera aparición en Detective Comics #27 en mayo de 1939. Batman ha sido el personaje principal en nueve series animadas y una serie de acción en vivo, así como protagonizó nueve películas de acción en vivo y dos películas animadas. Entre las de acción en vivo, se encuentran las dos películas dirigidas por Tim Burton, Batman (1989) y Batman Returns (1992), ambas protagonizadas por Michael Keaton. Joel Schumacher dirigió las otras dos películas de la serie, Batman Forever (1995) y Batman y Robin (1997), protagonizadas por Val Kilmer y George Clooney respectivamente. Otra saga fue dirigida Christopher Nolan y protagonizada por Christian Bale, que consta de tres películas: Batman Begins (2005), T"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k66_"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_en_otros_medios"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman_en_otros_medios"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","Batman Begins"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","Batman Forever"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","Batman y Robin"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","The Dark Knight Rises"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","Batman Returns"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","The Dark Knight"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/bandasSonoras","Batman"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/musicales","Batman: The Musical"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","The Adventures of Batman & Robin"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","Batman: Arkham Asylum"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","Batman: Arkham City Lockdown"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","Batman: Arkham Knight"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","Batman: Arkham City"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","Lego Batman: El Videojuego"
"http://es.dbpedia.org/resource/Batman_en_otros_medios","http://es.dbpedia.org/property/videojuegos","Lego Batman 2: DC Super Heroes"
