"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://www.w3.org/2000/01/rdf-schema#label","Olivo de Vouves"
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://www.w3.org/2000/01/rdf-schema#comment","El olivo de Vouves (en griego: Ελιά Βουβών) es un olivo ubicado en el pueblo de Ano Vouves en la isla de Creta, en Grecia. Es probablemente uno de los olivos más antiguos del mundo."
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_singulares"
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivo_de_Vouves"
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://dbpedia.org/ontology/wikiPageID",9470824
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://dbpedia.org/ontology/wikiPageRevisionID",128514704
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivo_de_Vouves?oldid=128514704&ns=0"
"http://es.dbpedia.org/resource/Olivo_de_Vouves","http://dbpedia.org/ontology/abstract","El olivo de Vouves (en griego: Ελιά Βουβών) es un olivo ubicado en el pueblo de Ano Vouves en la isla de Creta, en Grecia. Es probablemente uno de los olivos más antiguos del mundo."
"http://es.wikipedia.org/wiki/Olivo_de_Vouves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivo_de_Vouves"
