"subject","predicate","object"
"http://dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emepa_Alerce"
"http://es.dbpedia.org/resource/Proyecto_Alerce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emepa_Alerce"
"http://es.wikipedia.org/wiki/Emepa_Alerce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emepa_Alerce"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/2000/01/rdf-schema#label","Emepa Alerce"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/2000/01/rdf-schema#comment","El Alerce es un coche motor de fabricación argentina, con cadena de tracción diesel hidráulica, producido por el Grupo Emepa en Chascomús, Provincia de Buenos Aires.​ Desde 2015, todas las unidades están siendo destinadas al Ferrocarril Belgrano Norte, una línea de trocha angosta (1000mm). Actualmente solo se fabrica para trocha métrica, aunque se encuentra en desarrollo la variante de trocha ancha. El gálibo de la unidad permite variar la trocha sin mayores inconvenientes. Están diseñados para ser fácilmente convertidos a Transmisión Eléctrica (EMU), aun así hasta la actualidad solo se han fabricado del modelo diésel hidráulico. El Alerce debe su nombre a un tipo de árbol conífero originario de la Patagonia de Argentina y Chile."
"http://es.dbpedia.org/resource/Emepa_Alerce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_Argentina"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Emepa"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emepa_Alerce"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/anchovia","1.0"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/composición",2
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Grupo_Emepa"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/imagen","Emepa Alerce train.jpg"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/nombre","Emepa Alerce"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/pieDeFoto","Coche Alerce en los taller de Emepa en Chascomús."
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/tipo","Unidad diésel multiple"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://es.dbpedia.org/property/unidades",20
"http://es.dbpedia.org/resource/Emepa_Alerce","http://dbpedia.org/ontology/wikiPageID",7327457
"http://es.dbpedia.org/resource/Emepa_Alerce","http://dbpedia.org/ontology/wikiPageRevisionID",126711993
"http://es.dbpedia.org/resource/Emepa_Alerce","http://dbpedia.org/ontology/wikiPageLength",7419
"http://es.dbpedia.org/resource/Emepa_Alerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emepa_Alerce?oldid=126711993&ns=0"
"http://es.dbpedia.org/resource/Emepa_Alerce","http://dbpedia.org/ontology/abstract","El Alerce es un coche motor de fabricación argentina, con cadena de tracción diesel hidráulica, producido por el Grupo Emepa en Chascomús, Provincia de Buenos Aires.​ Desde 2015, todas las unidades están siendo destinadas al Ferrocarril Belgrano Norte, una línea de trocha angosta (1000mm). Actualmente solo se fabrica para trocha métrica, aunque se encuentra en desarrollo la variante de trocha ancha. El gálibo de la unidad permite variar la trocha sin mayores inconvenientes. Están diseñados para ser fácilmente convertidos a Transmisión Eléctrica (EMU), aun así hasta la actualidad solo se han fabricado del modelo diésel hidráulico. El Alerce debe su nombre a un tipo de árbol conífero originario de la Patagonia de Argentina y Chile."
