"subject","predicate","object"
"http://dbpedia.org/resource/Yenish_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeniches"
"http://es.dbpedia.org/resource/Yeniches","http://www.w3.org/2000/01/rdf-schema#label","Yeniches"
"http://es.dbpedia.org/resource/Yeniches","http://www.w3.org/2000/01/rdf-schema#comment","Los yeniches, ieniches o viajantes alemanes (en alemán, Jenischen, en francés, Yéniches) son un pueblo seminómada europeo de origen incierto que constituye la tercera mayor etnia migratoria del continente. Se desconoce su número exacto, pero debe rondar los 300.000, se han establecido principalmente en Europa Central, sobre todo en Alemania, y más minoritariamente en Bélgica, Austria, Países Bajos, Suiza y partes de Francia, solo Suiza los reconoce como minoría nacional. Gran parte de ellos ya llevan una vida sedentaria, son mayoritariamente católicos y algunos conservan el idioma yeniche, una lengua mixta con restos de lenguas germánicas como el yidis, de romaní, , etc."
"http://es.dbpedia.org/resource/Yeniches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kf14"
"http://es.dbpedia.org/resource/Yeniches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Europa"
"http://es.dbpedia.org/resource/Yeniches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomadismo"
"http://es.dbpedia.org/resource/Yeniches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Yeniches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeniches"
"http://es.dbpedia.org/resource/Yeniches","http://dbpedia.org/ontology/wikiPageID",4458949
"http://es.dbpedia.org/resource/Yeniches","http://dbpedia.org/ontology/wikiPageRevisionID",125284553
"http://es.dbpedia.org/resource/Yeniches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205073423/http:/members.aon.at/jenisch.at/"
"http://es.dbpedia.org/resource/Yeniches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101214615/http:/www.yenisch-suisse.ch/"
"http://es.dbpedia.org/resource/Yeniches","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Yeniches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeniches?oldid=125284553&ns=0"
"http://es.dbpedia.org/resource/Yeniches","http://dbpedia.org/ontology/abstract","Los yeniches, ieniches o viajantes alemanes (en alemán, Jenischen, en francés, Yéniches) son un pueblo seminómada europeo de origen incierto que constituye la tercera mayor etnia migratoria del continente. Se desconoce su número exacto, pero debe rondar los 300.000, se han establecido principalmente en Europa Central, sobre todo en Alemania, y más minoritariamente en Bélgica, Austria, Países Bajos, Suiza y partes de Francia, solo Suiza los reconoce como minoría nacional. Gran parte de ellos ya llevan una vida sedentaria, son mayoritariamente católicos y algunos conservan el idioma yeniche, una lengua mixta con restos de lenguas germánicas como el yidis, de romaní, , etc."
"http://es.wikipedia.org/wiki/Yeniches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeniches"
"http://es.dbpedia.org/resource/Ieniches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeniches"
"http://es.dbpedia.org/resource/Jenische","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeniches"
"http://es.dbpedia.org/resource/Yeniche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeniches"
