"subject","predicate","object"
"http://es.dbpedia.org/resource/Antrostomus_carolinensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caprimulginae"
"http://es.dbpedia.org/resource/Antrostomus_carolinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulginae"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/2000/01/rdf-schema#label","Caprimulginae"
"http://es.dbpedia.org/resource/Caprimulginae","http://www.w3.org/2000/01/rdf-schema#comment","Los caprimulginos (Caprimulginae) son una subfamilia de aves caprimulgiformes de la familia Caprimulgidae conocidos vulgarmente como chotacabras."
"http://es.dbpedia.org/resource/Caprimulginae","http://xmlns.com/foaf/0.1/name","Chotacabras"
"http://es.dbpedia.org/resource/Caprimulginae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprimulginae"
"http://es.dbpedia.org/resource/Caprimulginae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caprimulginae"
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/familia","Caprimulgidae"
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/imageCaption","Caprimulgus europaeus"
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/name","Chotacabras"
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Caprimulginae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
