"subject","predicate","object"
"http://es.wikipedia.org/wiki/Combate_del_Albujón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_del_Albujón"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/2000/01/rdf-schema#label","Combate del Albujón"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://www.w3.org/2000/01/rdf-schema#comment","El combate​ del Albujón fue un enfrentamiento militar ocurrido el 21 de septiembre del año 1706 entre las tropas borbónicas, dirigidas por el comandante Patricio Morán y el cabo José Hernández, y las austracistas junto a sus aliados ingleses, en el contexto de la Guerra de Sucesión Española. El encuentro tuvo lugar en la localidad murciana de El Albujón y se saldó con una victoria borbónica que, junto a la obtenida ese mismo mes en la batalla del Huerto de las Bombas, determinó la reconquista del enclave de Cartagena y evidenció el fiasco de la campaña austracista en el reino de Murcia."
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Cartagena"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1706"
"http://es.dbpedia.org/resource/Combate_del_Albujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_campaña_de_España_de_la_Guerra_de_Sucesión_Española_(1701-1714)"
