"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Hernán_Medford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Jeaustin_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Julio_César_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Deportivo Saprissa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Deportivo Saprissa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://dbpedia.org/ontology/wikiPageID",4125389
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://dbpedia.org/ontology/wikiPageRevisionID",94179535
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Deportivo_Saprissa?oldid=94179535&ns=14"
"http://es.dbpedia.org/resource/Enrique_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Carlos_Peucelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Roy_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Evaristo_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Odir_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Mario_Cordero_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Ronald_González_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Vladimir_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Walter_Ormeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Otto_Bumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Valdeir_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Manuel_Keosseian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Miguel_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Luis_Augusto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Alexandre_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Daniel_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Marvin_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Patricio_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Saprissa"
