"subject","predicate","object"
"http://es.dbpedia.org/resource/Swanky_Tunes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Vélizh","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Gregorio_Potemkin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Katia_Budánova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Pável_Najímov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Tsariovo-Záimishche","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Gregori_Maksímov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Maria_Kaczyńska","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Maria_Kaczyńska","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Nikolái_Przewalski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Batalla_de_Smolensk_(1941)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Batalla_de_Smolensk_(1941)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Batalla_de_Smolensk_(1943)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Batalla_de_Smolensk_(1943)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/María_Oktiábrskaya","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/María_Oktiábrskaya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Yevgueni_Aleksándrovich_Golovín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Nikita_Von_James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Principado_de_Smolensk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Smolensko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Smoleńsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Román_Kachánov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Dujovschina","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Lech_Kaczyński","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Lech_Kaczyński","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Évald_Iliénkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Elizaveta_Golovanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Serguéi_Filippénkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Serguéi_Filippénkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Hard_Rock_Sofa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Óblast_de_Smolensk","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Smolensk"
"http://dbpedia.org/resource/Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Iván_Teodoróvich","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Iván_Teodoróvich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Eduard_Jil","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Eduard_Jil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Accidente_del_Tu-154_de_la_Fuerza_Aérea_de_Polonia","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Smolensk"
"http://es.dbpedia.org/resource/Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
