"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortuna_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortuna_(California)"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna (California)"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Fortuna (anteriormente Slide, Springville, y Fortune) es una ciudad ubicada en el condado de Humboldt, en el estado estadounidense de California. Según las estimaciones de 2000 tenía una población de 10.497 habitantes y una densidad poblacional de 839.8 personas por km²."
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzjl"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://xmlns.com/foaf/0.1/name","Fortuna"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5981
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.157
"http://es.dbpedia.org/resource/Fortuna_(California)","http://xmlns.com/foaf/0.1/homepage","http://friendlyfortuna.com/"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Humboldt_(California)"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortuna_(California)"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/cp",95540
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/mapa","Humboldt County California Incorporated and Unincorporated areas Fortuna Highlighted.svg"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/nombre","Fortuna"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/nombreOficial","Fortuna"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/población",11926
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/prefijo",707
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/páginaWeb","friendlyfortuna.com/"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/superficie",125
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/superficieTierra",125
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Humboldt_(California)"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/wikiPageID",4125097
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119642025
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://friendlyfortuna.com/"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/areaCode","707"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/populationTotal",11926
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/postalCode","95540"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.georss.org/georss/point","40.598055555555554 -124.15722222222222"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortuna_(California)?oldid=119642025&ns=0"
"http://es.dbpedia.org/resource/Fortuna_(California)","http://dbpedia.org/ontology/abstract","Fortuna (anteriormente Slide, Springville, y Fortune) es una ciudad ubicada en el condado de Humboldt, en el estado estadounidense de California. Según las estimaciones de 2000 tenía una población de 10.497 habitantes y una densidad poblacional de 839.8 personas por km²."
"http://dbpedia.org/resource/Fortuna,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortuna_(California)"
