"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chamanismo_en_Siberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamanismo_en_Siberia"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://www.w3.org/2000/01/rdf-schema#label","Chamanismo en Siberia"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://www.w3.org/2000/01/rdf-schema#comment","Una importante minoría de los habitantes de Asia del Norte, especialmente en Siberia, siguen el conjunto de prácticas religiosas y culturales conocido como chamanismo. Algunos investigadores consideran la región de Siberia como la cuna del chamanismo.​​"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siberia"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Rusia"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamanismo_en_Siberia"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://es.dbpedia.org/property/apellido","Erich Kasten"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://es.dbpedia.org/property/apellido","Helimski"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://es.dbpedia.org/property/apellido","Vajda"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://es.dbpedia.org/property/apellido","Lintrop"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://es.dbpedia.org/property/apellidos","Shi, Kun"
"http://es.dbpedia.org/resource/Chamanismo_en_Siberia","http://es.dbpedia.org/property/autor","Erich Kasten"
