"subject","predicate","object"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/2000/01/rdf-schema#label","G.E.M."
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Tang Sze-wing (en chino tradicional, 鄧詩穎; en chino simplificado, 邓诗颖; pinyin, Dèng Shī Yǐng; jyutping, Dang6 Si1 Wing6, Shanghái, China, 16 de agosto de 1991), conocido artísticamente como G.E.M. (retroacrónimo de Get Everybody Moving, ""Haz que todos se muevan"") o Tang Tsz-kei (en chino tradicional, 鄧紫棋; en chino simplificado, 邓紫棋; pinyin, Dèng Zǐ Qí; jyutping, Dang6 Ji2 Kei4), es una cantante, actriz y compositora china que reside en Hong Kong."
"http://es.dbpedia.org/resource/G.E.M.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b197h"
"http://es.dbpedia.org/resource/G.E.M.","http://xmlns.com/foaf/0.1/name","G.E.M."
"http://es.dbpedia.org/resource/G.E.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_Mujeres_BBC"
"http://es.dbpedia.org/resource/G.E.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/G.E.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hong_Kong"
"http://es.dbpedia.org/resource/G.E.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
