"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_comunal_de_siena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena"
"http://es.dbpedia.org/resource/Signoria_de_Siena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena"
"http://dbpedia.org/resource/Palazzo_Pubblico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/2000/01/rdf-schema#label","Palacio Comunal de Siena"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/2000/01/rdf-schema#comment","El Palazzo Pubblico de Siena (también llamado Palazzo Comunale) es un edificio construido aproximadamente entre 1297 y 1310 como sede del  de la República de Siena. Esta función se mantiene en la actualidad, ya que es la sede de la administración municipal, además del Museo de la Ciudad (Museo Civico). Se encuentra en la Piazza del Campo y está unido a la esbelta Torre del Mangia. En el interior conserva obras de arte de la época dorada del arte sienés, entre las que está el célebre fresco de la Alegoría del Buen y del Mal Gobierno de Ambrogio Lorenzetti, una de las representaciones profanas más significativas del siglo xiv europeo, y otras obras de Simone Martini, Duccio di Buoninsegna, Sodoma y Beccafumi."
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zj43"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://xmlns.com/foaf/0.1/name","Palazzo Pubblico"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_góticos_de_Italia"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_de_frescos_de_Toscana"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disposiciones_de_órganos"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Siena"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Italia"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1344"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Italia"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
