"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/2000/01/rdf-schema#label","Lucy Madox Brown"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Madox Brown Rossetti (19 de julio de 1843 – 12 de abril de 1894) fue una artista, autora y modelo asociada a los prerrafaelistas."
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://xmlns.com/foaf/0.1/name","Lucy Madox Brown"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://xmlns.com/foaf/0.1/name","Lucy Madox Brown Rossetti"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Madox_Brown"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://es.dbpedia.org/property/imagen","Mrs. William Michael Rossetti by Dante Gabriel Rossetti.jpg"
"http://es.dbpedia.org/resource/Lucy_Madox_Brown","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Remo"
