"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isotoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isotoma"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/2000/01/rdf-schema#label","Isotoma"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/2000/01/rdf-schema#comment","Isotoma es un género de plantas perteneciente a la familia Campanulaceae. Comprende 24 especies descritas y de estas, solo 14 aceptadas.​"
"http://es.dbpedia.org/resource/Isotoma","http://xmlns.com/foaf/0.1/name","Isotoma"
"http://es.dbpedia.org/resource/Isotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Isotoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isotoma"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/genus","Isotoma"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/genusAuthority","Lindl."
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/imageCaption","Isotoma axillaris"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/name","Isotoma"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Isotoma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/wikiPageID",1218752
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/wikiPageRevisionID",120658973
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Isotoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isotoma?oldid=120658973&ns=0"
"http://es.dbpedia.org/resource/Isotoma","http://dbpedia.org/ontology/abstract","Isotoma es un género de plantas perteneciente a la familia Campanulaceae. Comprende 24 especies descritas y de estas, solo 14 aceptadas.​"
"http://dbpedia.org/resource/Isotoma_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isotoma"
