"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Civitavecchia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Civitavecchia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/2000/01/rdf-schema#label","Estación de Civitavecchia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Civitavecchia es la principal estación ferroviaria del municipio italiano de Civitavecchia, en la región del Lacio."
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54z32"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://xmlns.com/foaf/0.1/name","Civitavecchia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Italia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Civitavecchia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Civitavecchia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/imagen","Binari stazione Civitavecchia.jpg"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/imagenPie","Edificio de viajeros de la estación visto desde los andenes"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/inaugurada",1859
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/largaDist","Intercity"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Frecciabianca"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/largaDist","InterCity Notte"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Tirreno"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/nombre","Civitavecchia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenitalia"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/propietario","Centostazioni"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/regional","Regionale"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/regional","Regionale Veloce"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/vías",7
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/zona","Lacio"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://es.dbpedia.org/property/cercanías","FRL"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageID",5890397
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageRevisionID",120516772
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Tirreno"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/fareZone","Lacio"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/openingYear","1859"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/railwayPlatforms","7 + vías de servicio"
"http://es.dbpedia.org/resource/Estación_de_Civitavecchia","http://dbpedia.org/ontology/railwayPlatforms","4"
