"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_Bourges","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Bourges"
"http://es.dbpedia.org/resource/Camino_de_Vézelay","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Catedral_de_Bourges"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Bourges"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Saint-Étienne de Bourges, considerada como una de las joyas del Arte gótico francés, y sede de la diócesis de Bourges (departamento del Cher y del Indre), fue construida entre el final del siglo XII y del siglo XIII. La catedral Saint-Étienne de Bourges fue consagrada el 13 de mayo de 1324. La catedral de Bourges, como todas las iglesias construidas antes de la separación Iglesia-Estado, pertenece al Estado francés. Desde 1862 y está clasificada como monumento histórico. Conforme a la ley Malraux de 1962, el centro histórico de Bourges es, desde 1965, una zona protegida."
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091vnw"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://xmlns.com/foaf/0.1/name","Catedral de Saint-Étienne de Bourges"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_gestionados_por_el_Centro_de_los_monumentos_nacionales"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cher_(departamento)"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bourges"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_San_Esteban"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_en_la_Via_Lemovicensis"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1230"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Bourges"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://es.dbpedia.org/property/advocación","San Étienne"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://es.dbpedia.org/property/construcción",1195
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Catedral_de_Bourges","http://es.dbpedia.org/property/criterios","i, iv"
