"subject","predicate","object"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://es.dbpedia.org/resource/Ten_cuidado_con_lo_que_deseas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/2000/01/rdf-schema#label","Kandyse McClure"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/2000/01/rdf-schema#comment","Kandyse McClure (nacida el 22 de marzo de 1980) es una actriz canadiensesudafricana. Ha protagonizado Anastasia Dualla en el sl programa televisivo de ciencia ficción Battlestar Galactica, y Dr. Clementine Chasseur en la serie original de Netflix Hemlock Grove."
"http://es.dbpedia.org/resource/Kandyse_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kandyse_McClure"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://dbpedia.org/ontology/wikiPageID",8452034
"http://es.dbpedia.org/resource/Kandyse_McClure","http://dbpedia.org/ontology/wikiPageRevisionID",126733517
"http://es.dbpedia.org/resource/Kandyse_McClure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kandysemcclure.com"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://dbpedia.org/ontology/wikiPageLength",10212
"http://es.dbpedia.org/resource/Kandyse_McClure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kandyse_McClure?oldid=126733517&ns=0"
"http://es.dbpedia.org/resource/Kandyse_McClure","http://dbpedia.org/ontology/abstract","Kandyse McClure (nacida el 22 de marzo de 1980) es una actriz canadiensesudafricana. Ha protagonizado Anastasia Dualla en el sl programa televisivo de ciencia ficción Battlestar Galactica, y Dr. Clementine Chasseur en la serie original de Netflix Hemlock Grove."
"http://es.dbpedia.org/resource/Los_chicos_del_maíz_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://es.dbpedia.org/resource/Los_chicos_del_maíz_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://es.dbpedia.org/resource/Carrie_(película_de_2002)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://es.wikipedia.org/wiki/Kandyse_McClure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kandyse_McClure"
"http://es.dbpedia.org/resource/Sue_Snell","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Kandyse_McClure"
