"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Comte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Comte"
"http://es.dbpedia.org/resource/Charles_Comte","http://www.w3.org/2000/01/rdf-schema#label","Charles Comte"
"http://es.dbpedia.org/resource/Charles_Comte","http://www.w3.org/2000/01/rdf-schema#comment","Charles Comte (1782-1837) (François-Charles-Louis Comte) era un abogado, periodista, escritor, y político francés. Fue miembro de la  y del Instituto de Francia. En 1814 fundó, junto con Charles Dunoyer, Le Censeur, un periódico liberal. En 1820, se lo encontró culpable de atacar al rey y fue enviado al exilio en Suiza, donde fue profesor de Derecho, enseñando en la Universidad de Lausana.​ Siguiendo los comentarios hechos por Fredric Jean Witt, un revolucionario, a la policía bávara, y una intervención de la policía francesa, Comte fue forzado a abandonar Suiza.​ Se refugió en Inglaterra por 18 meses donde entró en contacto con Jeremy Bentham, y en 1825 retornó a Francia y comenzó a contribuir con Revue Americaine.​ En 1827 publicó Traité de législation (en 4 volúmenes) que describía las "
"http://es.dbpedia.org/resource/Charles_Comte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddglg1"
"http://es.dbpedia.org/resource/Charles_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Francia"
"http://es.dbpedia.org/resource/Charles_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Francia"
"http://es.dbpedia.org/resource/Charles_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Francia"
"http://es.dbpedia.org/resource/Charles_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_Comte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Comte"
"http://es.dbpedia.org/resource/Charles_Comte","http://dbpedia.org/ontology/wikiPageID",5348417
"http://es.dbpedia.org/resource/Charles_Comte","http://dbpedia.org/ontology/wikiPageRevisionID",130343289
"http://es.dbpedia.org/resource/Charles_Comte","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Charles_Comte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Comte?oldid=130343289&ns=0"
"http://es.dbpedia.org/resource/Charles_Comte","http://dbpedia.org/ontology/abstract","Charles Comte (1782-1837) (François-Charles-Louis Comte) era un abogado, periodista, escritor, y político francés. Fue miembro de la  y del Instituto de Francia. En 1814 fundó, junto con Charles Dunoyer, Le Censeur, un periódico liberal. En 1820, se lo encontró culpable de atacar al rey y fue enviado al exilio en Suiza, donde fue profesor de Derecho, enseñando en la Universidad de Lausana.​ Siguiendo los comentarios hechos por Fredric Jean Witt, un revolucionario, a la policía bávara, y una intervención de la policía francesa, Comte fue forzado a abandonar Suiza.​ Se refugió en Inglaterra por 18 meses donde entró en contacto con Jeremy Bentham, y en 1825 retornó a Francia y comenzó a contribuir con Revue Americaine.​ En 1827 publicó Traité de législation (en 4 volúmenes) que describía las leyes que rigen el desarrollo de las empresas y las razones por las que el desarrollo puede detenerse; el libro estableció su reputación y le valió un . Como economista seguía las doctrinas de Jean-Baptiste Say, con cuya hija se casó. Estuvo activo en la oposición que dio lugar a la Revolución de Julio de 1830 y fue electo diputado por Sarthe en 1831 y de nuevo en 1834.​ En 1832 fue electo para la Académie des sciences morales et politiques."
"http://es.wikipedia.org/wiki/Charles_Comte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Comte"
