"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_A._Cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Cámara_Hernández"
"http://es.dbpedia.org/resource/J.A.Cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Cámara_Hernández"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Julián Cámara Hernández"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Agronomía_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Cámara_Hernández"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://dbpedia.org/ontology/wikiPageID",1843687
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",129576189
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://epg.agro.uba.ar/docentes/julian-a-camara-hernandez"
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Julián_Cámara_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Cámara_Hernández?oldid=129576189&ns=0"
"http://es.wikipedia.org/wiki/Julián_Cámara_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Cámara_Hernández"
