"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tondo_Taddei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tondo_Taddei"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/2000/01/rdf-schema#label","Tondo Taddei"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/2000/01/rdf-schema#comment","El Tondo Taddei es una escultura redonda de mármol en relieve con 109 cm de diámetro, realizada en 1504 por el escultor Miguel Ángel. Se encuentra en la Royal Academy of Arts de Londres."
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgvqb"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1506"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tondo_Taddei"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/autor","Baldini, Umberto"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/autor","Miguel Ángel"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/dimensiones",109
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/editorial","Editorial Teide"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/fecha",1504
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/imagen","Taddei Tondo.JPG"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/localización","Royal Academy of Arts, Londres"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/material","mármol"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/nombre","Tondo Taddei"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/técnica","bajorrelieve"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://es.dbpedia.org/property/título","Miguel Ángel: La Escultura"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://dbpedia.org/ontology/wikiPageID",2294349
"http://es.dbpedia.org/resource/Tondo_Taddei","http://dbpedia.org/ontology/wikiPageRevisionID",129436770
"http://es.dbpedia.org/resource/Tondo_Taddei","http://dbpedia.org/ontology/wikiPageLength",8385
"http://es.dbpedia.org/resource/Tondo_Taddei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tondo_Taddei?oldid=129436770&ns=0"
"http://es.dbpedia.org/resource/Tondo_Taddei","http://dbpedia.org/ontology/abstract","El Tondo Taddei es una escultura redonda de mármol en relieve con 109 cm de diámetro, realizada en 1504 por el escultor Miguel Ángel. Se encuentra en la Royal Academy of Arts de Londres."
"http://dbpedia.org/resource/Taddei_Tondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tondo_Taddei"
