"subject","predicate","object"
"http://dbpedia.org/resource/Harz_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Harz"
"http://es.dbpedia.org/resource/Parque_Nacional_Harz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Harz"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Harz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Harz"
"http://es.dbpedia.org/resource/Parque_nacional_de_harz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Harz"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Harz"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Harz es una reserva natural de Baja Sajonia, Alemania. Abarca una gran parte de los  occidentales, extendiéndose desde Herzberg en el borde sur de la cordillera hasta Bad Harzburg en las laderas septentrionales. El área total es de 158 km². El parque fue establecido en 1994, abarcando parte de los distritos de Goslar y Osterode. La elevación está entre 230 y 927 m (monte Bruchberg, cerca de Altenau). El 95% del área está cubierto de bosque (principalmente de coníferas). El área protegida del Harz oriental en Sajonia-Anhalt constituye otro parque nacional, el ."
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014r0w"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://xmlns.com/foaf/0.1/homepage","http://www.nationalpark-harz.de/"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://xmlns.com/foaf/0.1/homepage","http://www.nationalpark-harz.de"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2006"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1990"
"http://es.dbpedia.org/resource/Parque_nacional_de_Harz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1994"
