"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://www.w3.org/2000/01/rdf-schema#label","Hydrogenedentes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://www.w3.org/2000/01/rdf-schema#comment","Hydrogenedentes es un filo recientemente propuesto de bacterias, previamente conocido como NKB19. Los análisis genéticos de las secuencias extraídas del medio ambiente sugieren que estos organismos juegan un papel importante en la degradación del glicerol y lípidos en la biomasa detrítica.​"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://xmlns.com/foaf/0.1/name","Hydrogenedentes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrogenedentes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Grupo_FCB"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://es.dbpedia.org/property/name","Hydrogenedentes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://es.dbpedia.org/property/phylum","Hydrogenedentes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Gracilicutes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/wikiPageID",7558874
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/wikiPageRevisionID",129238422
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gracilicutes"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Grupo_FCB"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrogenedentes?oldid=129238422&ns=0"
"http://es.dbpedia.org/resource/Hydrogenedentes","http://dbpedia.org/ontology/abstract","Hydrogenedentes es un filo recientemente propuesto de bacterias, previamente conocido como NKB19. Los análisis genéticos de las secuencias extraídas del medio ambiente sugieren que estos organismos juegan un papel importante en la degradación del glicerol y lípidos en la biomasa detrítica.​"
"http://es.dbpedia.org/resource/NKB19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrogenedentes"
"http://es.wikipedia.org/wiki/Hydrogenedentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrogenedentes"
