"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adela_Herrán_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adela_Herrán_Bonilla"
"http://es.dbpedia.org/resource/Elena_Gallegos_Rosales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adela_Herrán_Bonilla"
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Adela Herrán Bonilla"
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adela_Herrán_Bonilla"
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://dbpedia.org/ontology/wikiPageID",1373639
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://dbpedia.org/ontology/wikiPageRevisionID",102414207
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adela_Herrán"
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Adela_Herrán_Bonilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adela_Herrán_Bonilla?oldid=102414207&ns=0"
"http://es.dbpedia.org/resource/Adela_de_las_Mercedes_Salazar_Guardia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adela_Herrán_Bonilla"
