"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Oporto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/2000/01/rdf-schema#label","Palacio episcopal de Oporto"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Episcopal de Oporto (en portugués: Paço Episcopal do Porto) es la antigua residencia de los obispos de Oporto , en Portugal. El palacio está situado en una gran altitud, cerca de la catedral de Oporto, y domina el horizonte de la ciudad. Es parte del centro histórico de Oporto, designado Patrimonio de la Humanidad por la Unesco en 1996. El palacio es un gran exponente de arquitectura civil de la ciudad, de los estilos barroco y rococó."
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_xyn"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_rococó"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Oporto"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Oporto"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Nicolau_Nasoni"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
