"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Quiñónez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Viscarra"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Viscarra, a veces reseñado Vizcarra (Sevilla, España, 1502-Chile, 1579(fecha incorrecta); licenciado en leyes y juez español, fue gobernador de Chile interinamente en dos oportunidades. La primera vez en 1592, cuando Alonso de Sotomayor lo dejó a cargo de la colonia, para dirigirse al Perú a solicitar refuerzos. La segunda oportunidad, tras la Batalla de Curalaba, en la que murió a manos de los mapuches el gobernador titular Martín Óñez de Loyola, el 23 de diciembre de 1598. Viscarra había llegado a Chile en 1590, siendo ya viejo según los cronistas, tras ser designado  y  del llamado Reino de Chile por el virrey del Perú, Francisco Álvarez de Toledo."
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpvt0"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Reino_de_Chile"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Chile"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Chile"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Viscarra"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://dbpedia.org/ontology/wikiPageID",96535
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://dbpedia.org/ontology/wikiPageRevisionID",129416776
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://dbpedia.org/ontology/wikiPageLength",9943
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Viscarra?oldid=129416776&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra","http://dbpedia.org/ontology/abstract","Pedro de Viscarra, a veces reseñado Vizcarra (Sevilla, España, 1502-Chile, 1579(fecha incorrecta); licenciado en leyes y juez español, fue gobernador de Chile interinamente en dos oportunidades. La primera vez en 1592, cuando Alonso de Sotomayor lo dejó a cargo de la colonia, para dirigirse al Perú a solicitar refuerzos. La segunda oportunidad, tras la Batalla de Curalaba, en la que murió a manos de los mapuches el gobernador titular Martín Óñez de Loyola, el 23 de diciembre de 1598. Viscarra había llegado a Chile en 1590, siendo ya viejo según los cronistas, tras ser designado  y  del llamado Reino de Chile por el virrey del Perú, Francisco Álvarez de Toledo."
"http://dbpedia.org/resource/Pedro_de_Viscarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
"http://es.dbpedia.org/resource/Batalla_de_Quilacoya","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
"http://es.dbpedia.org/resource/Pedro_de_Viscarra_de_la_Barrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
"http://es.dbpedia.org/resource/Pedro_de_Vizcarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
"http://es.dbpedia.org/resource/Pedro_de_viscarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
"http://es.wikipedia.org/wiki/Pedro_de_Viscarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Viscarra"
