"subject","predicate","object"
"http://es.dbpedia.org/resource/Parasite_Eve_(videojuego)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Parasite_Eve_II"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/2000/01/rdf-schema#label","Parasite Eve II"
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/2000/01/rdf-schema#comment","Parasite Eve II es un videojuego de un jugador publicado en el año 2000 por la compañía japonesa Squaresoft para la videoconsola PlayStation de Sony. A diferencia de su predecesor, Parasite Eve, que es un videojuego de rol o RPG (role-playing game), Parasite Eve II pertenece al género del horror de supervivencia."
"http://es.dbpedia.org/resource/Parasite_Eve_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlyx"
