"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_García_Villarán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcazar_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcázar_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aznalcázar"
"http://dbpedia.org/resource/Aznalcázar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aznalcázar"
"http://es.dbpedia.org/resource/A-474","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Aznalcázar"
"http://es.dbpedia.org/resource/A-473","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/2000/01/rdf-schema#label","Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/2000/01/rdf-schema#comment","Aznalcázar es un municipio de la provincia de Sevilla, Andalucía, España. Su extensión superficial es de 450 km². Se encuentra situada a una altitud de 66 metros y a 25 kilómetros de la capital de provincia. Su población es de 4.470 habitantes.​"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7bhv"
"http://es.dbpedia.org/resource/Aznalcázar","http://xmlns.com/foaf/0.1/name","Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcázar","http://xmlns.com/foaf/0.1/homepage","http://www.aznalcazar.es/"
"http://es.dbpedia.org/resource/Aznalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Aznalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Sevilla"
"http://es.dbpedia.org/resource/Aznalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Aznalcázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/alcaldesa","Manuela Cabello González"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/altitud",66
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/bandera","Bandera de Aznalcázar .svg"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/codMunicipio",12
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/cp",41849
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/escudo","Escudo de Aznalcázar .svg"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/gentilicio","aznalcaceño, -a"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/gentilicio","aznalcazareño, -a"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/imagen","Casas en Aznalcázar.jpg"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/nombre","Aznalcázar"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/superficie",44984
"http://es.dbpedia.org/resource/Aznalcázar","http://es.dbpedia.org/property/web","http://www.aznalcazar.es/"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageID",326207
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageRevisionID",130393950
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aznalcazar.es/"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aznalcazar.es"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm41012.htm"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEquipamiento=19631"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","449.0"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/wikiPageLength",8901
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/areaCode","41"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/areaTotal",4.49e+08
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/demonym","aznalcazareño, -a"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/demonym","aznalcaceño, -a"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/flag","Bandera de Aznalcázar (Sevilla).svg"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/municipalityCode","012"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/postalCode","41849"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Aznalcázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aznalcázar?oldid=130393950&ns=0"
"http://es.dbpedia.org/resource/Aznalcázar","http://dbpedia.org/ontology/abstract","Aznalcázar es un municipio de la provincia de Sevilla, Andalucía, España. Su extensión superficial es de 450 km². Se encuentra situada a una altitud de 66 metros y a 25 kilómetros de la capital de provincia. Su población es de 4.470 habitantes.​"
"http://es.wikipedia.org/wiki/Aznalcázar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aznalcázar"
