"subject","predicate","object"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/2000/01/rdf-schema#label","Moshidora"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/2000/01/rdf-schema#comment","Moshidora (もしドラ ''Moshidora''?), el título completo es Moshi Kōkō Yakyū no Joshi Manager ga Drucker no Management o Yondara (もし高校野球の女子マネージャーがドラッカーの『マネジメント』を読んだら ''Moshi Kōkō Yakyū no Joshi Manager ga Drucker no Management o Yondara''?), es una novela Japonesa del 2009 escrita por Natsumi Iwasaki, que trata sobre Minami Kawashima una chica de instituto, la cual dirige el equipo de béisbol de su escuela de béisbol con la dirección de Peter Drucker: donde las tareas, responsabilidades y prácticas son la prioridad para poder unir nuevamente a sus compañeros de equipo que están desanimados. La novela fue adaptada al anime con un total de 10 episodios, será transmitida por NHK y producida por Production I.G. Originalmente programado para transmitirse el 14 de marzo de 2011, pero fue pospuesto de"
"http://es.dbpedia.org/resource/Moshidora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wgg4"
"http://es.dbpedia.org/resource/Moshidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_Super_Jump"
"http://es.dbpedia.org/resource/Moshidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2011"
"http://es.dbpedia.org/resource/Moshidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Moshidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2010"
"http://es.dbpedia.org/resource/Moshidora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moshidora"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/NHK"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takayuki_Hamana"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diamondosha"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shuūeisha"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Production_I.G"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/fechaFin","en curso"
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Moshidora","http://es.dbpedia.org/property/fechaInicio","enero de 2010"
