"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amazona_agilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazona_agilis"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/2000/01/rdf-schema#label","Amazona agilis"
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/2000/01/rdf-schema#comment","La amazona de pico negro, amazona jamaicana piquioscura, amazónico activo, amazónico jamaica, o amazónico todo verde (Amazona agilis) es una especie de amazona caribeña endémica de las selvas de Jamaica."
"http://es.dbpedia.org/resource/Amazona_agilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066713"
"http://es.dbpedia.org/resource/Amazona_agilis","http://xmlns.com/foaf/0.1/name","Amazona de pico negro"
"http://es.dbpedia.org/resource/Amazona_agilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazona_(género)"
"http://es.dbpedia.org/resource/Amazona_agilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
