"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windows_Mail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_Mail"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/2000/01/rdf-schema#label","Windows Mail"
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/2000/01/rdf-schema#comment","Windows Mail es un cliente de correo electrónico y grupos de noticias incluido exclusivamente en el sistema operativo Windows Vista. Es el sucesor de Outlook Express. Microsoft anunció este programa en Channel 9, el 10 de octubre de 2005. Al contrario que Outlook Express, Windows Mail no se considera un componente de Internet Explorer. Por lo tanto, no fue diseñado para versiones de Windows anteriores a Vista, como sí lo hizo Internet Explorer 7, el cual está disponible para Windows XP. Windows Mail tampoco está disponible en Windows Server 2008."
"http://es.dbpedia.org/resource/Windows_Mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g1f0"
"http://es.dbpedia.org/resource/Windows_Mail","http://xmlns.com/foaf/0.1/name","Windows Mail"
"http://es.dbpedia.org/resource/Windows_Mail","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/windows/products/windowsvista/features/details/mail.mspx"
"http://es.dbpedia.org/resource/Windows_Mail","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/windowsvista/features/forhome/mail.mspx"
"http://es.dbpedia.org/resource/Windows_Mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico"
"http://es.dbpedia.org/resource/Windows_Mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_de_información_personal"
"http://es.dbpedia.org/resource/Windows_Mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Windows_Mail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_Mail"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_de_correo_electrónico"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lector_de_noticias"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/licencia","Microsoft CLUF"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/nombre","Windows Mail"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Windows_Vista"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/sitioWeb","http://www.microsoft.com/windowsvista/features/forhome/mail.mspx"
"http://es.dbpedia.org/resource/Windows_Mail","http://es.dbpedia.org/property/últimaVersión",60
"http://es.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/wikiPageID",1090492
"http://es.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/wikiPageRevisionID",127680572
"http://es.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windowsvista/features/forhome/mail.mspx"
"http://es.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windows/products/windowsvista/features/details/mail.mspx"
"http://es.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/wikiPageLength",4759
"http://es.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/latestReleaseVersion","6.0 (Compilación 6002 Service Pack 2)"
