"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boss_(canción_de_Lil_Pump)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/2000/01/rdf-schema#label","Boss (canción de Lil Pump)"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/2000/01/rdf-schema#comment","""Boss"" es una canción del rapero estadounidense Lil Pump, lanzada como el primer sencillo de su álbum debut homónimo, Lil Pump. Fue lanzada originalmente en SoundCloud el 19 de abril de 2017, y más tarde lanzada como sencillo el 6 de junio de 2017. La canción alcanzó el número 40 en los EE.UU. Hot R&B / Hip-Hop Songs chart, y fue certificada platino por laRecording Industry Association of America(RIAA)."
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lil_Pump"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lil_Pump"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boss_(canción_de_Lil_Pump)"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lil_Pump"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/canciónAnterior","Movin"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/canciónPosterior","Flex Like Ouu"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/discográfica","* Tha Lights Global
* Warner Bros. Records"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/escritor","* Gazzy garcia
* Sebastian Baldeon"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/número",2017
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/númeroAnterior",2017
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/númeroPosterior",2017
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/productor","Diablo"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/tipoFormato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://es.dbpedia.org/property/título","Boss"
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://dbpedia.org/ontology/wikiPageID",8830729
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://dbpedia.org/ontology/wikiPageRevisionID",119234209
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/Boss_(canción_de_Lil_Pump)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boss_(canción_de_Lil_Pump)?oldid=119234209&ns=0"
