"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/2000/01/rdf-schema#label","Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/2000/01/rdf-schema#comment","Sphenopidae es una familia de animales marinos que pertenecen al orden Zoantharia de la clase Anthozoa.​ Sus especies tienen una estructura similar a la de la anémona marina, con la característica de tener incrustaciones de arena o detritus en el ectodermo y la mesoglea. La familia contiene especies coloniales como las del género Zoanthus o de individuos aislados como las de .​"
"http://es.dbpedia.org/resource/Sphenopidae","http://xmlns.com/foaf/0.1/name","Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/familia","Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/familiaAuthority","Hertwig, 1882"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/imageCaption","Palythoa sp"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/name","Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Brachycnemina"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/typeGenus","Sphenopus"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/wikiPageID",7991752
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/wikiPageRevisionID",124438430
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachycnemina"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Sphenopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sphenopidae?oldid=124438430&ns=0"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/abstract","Sphenopidae es una familia de animales marinos que pertenecen al orden Zoantharia de la clase Anthozoa.​ Sus especies tienen una estructura similar a la de la anémona marina, con la característica de tener incrustaciones de arena o detritus en el ectodermo y la mesoglea. La familia contiene especies coloniales como las del género Zoanthus o de individuos aislados como las de .​"
"http://es.wikipedia.org/wiki/Sphenopidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphenopidae"
"http://dbpedia.org/resource/Sphenopidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopus_(Cnidaria)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopus_(Cnidaria)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphenopidae"
"http://es.dbpedia.org/resource/Palythoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphenopidae"
"http://es.dbpedia.org/resource/Palythoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphenopidae"
