"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Literatura en el Virreinato de Perú"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura en el Virreinato de Perú"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://dbpedia.org/ontology/wikiPageID",5423770
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80296926
"http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_en_el_Virreinato_de_Perú?oldid=80296926&ns=14"
"http://es.dbpedia.org/resource/Literatura_de_la_Colonia_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cronistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Literatura_del_descubrimiento_y_conquista_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Gramática_o_arte_de_la_lengua_general_de_los_indios_de_los_reinos_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Oviedo_y_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Academia_de_Castell_dos_Rius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Juan_de_Espinosa_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Diego_Mexía_de_Fernangil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Úrsula_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Academia_Antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_el_Virreinato_de_Perú"
