"subject","predicate","object"
"http://dbpedia.org/resource/6980_Kyusakamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6980)_Kyusakamoto"
"http://es.wikipedia.org/wiki/(6980)_Kyusakamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6980)_Kyusakamoto"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/2000/01/rdf-schema#label","(6980) Kyusakamoto"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/2000/01/rdf-schema#comment","(6980) Kyusakamoto es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6980)_Kyusakamoto"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/afelio",2.96457
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/albedo",0.301
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/anomalíaMedia",339.48
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6979)_Shigefumi"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/argumentoPerihelio",211.527
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/diámetro",8.791
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/excentricidad",0.0461401
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/inclinación",3.29114
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/nodoAscendente",97.4669
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/nombre","Kyusakamoto"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/perihelio",2.70307
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/periodoOrbitalSideral",1742.44
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/periodoRotación","11710.44"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/semiejeMayor",2.83382
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6981)_Chirman"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://dbpedia.org/ontology/wikiPageID",7617502
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://dbpedia.org/ontology/wikiPageRevisionID",119442805
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://dbpedia.org/ontology/wikiPageLength",4955
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6980)_Kyusakamoto?oldid=119442805&ns=0"
"http://es.dbpedia.org/resource/(6980)_Kyusakamoto","http://dbpedia.org/ontology/abstract","(6980) Kyusakamoto es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
