"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anas_carolinensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anas_carolinensis"
"http://es.dbpedia.org/resource/Anas_crecca_carolinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anas_carolinensis"
"http://es.dbpedia.org/resource/Cerceta_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anas_carolinensis"
"http://es.dbpedia.org/resource/Nettion_carolinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anas_carolinensis"
"http://es.dbpedia.org/resource/Pato_aliverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anas_carolinensis"
"http://es.dbpedia.org/resource/Pato_serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anas_carolinensis"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anas_carolinensis","http://www.w3.org/2000/01/rdf-schema#label","Anas carolinensis"
