"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Runyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_de_Balinghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_Huangpu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_del_río_Sidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_de_Yichang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_Duge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://www.w3.org/2000/01/rdf-schema#label","Puentes colgantes de China"
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes colgantes de China"
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_China"
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes"
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://dbpedia.org/ontology/wikiPageID",6459395
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",77441261
"http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_colgantes_de_China?oldid=77441261&ns=14"
"http://es.dbpedia.org/resource/Puente_de_Yangluo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_de_vidrio_de_Zhangjiajie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_de_Tsing_Ma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_de_Xihoumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
